"Time","FLOWTOSA"
09:00:00 11/04/1975,18408.0
09:00:00 12/04/1975,18883.0
09:00:00 13/04/1975,18964.0
09:00:00 14/04/1975,18991.5
09:00:00 15/04/1975,19004.5
09:00:00 16/04/1975,18431.0
09:00:00 17/04/1975,17602.0
09:00:00 18/04/1975,17179.0
09:00:00 19/04/1975,17221.5
09:00:00 20/04/1975,17326.5
09:00:00 21/04/1975,17369.0
09:00:00 22/04/1975,17599.5
09:00:00 23/04/1975,16674.5
09:00:00 24/04/1975,15009.5
09:00:00 25/04/1975,14471.5
09:00:00 26/04/1975,14607.5
09:00:00 27/04/1975,14724.5
09:00:00 28/04/1975,15075.0
09:00:00 29/04/1975,16084.5
09:00:00 30/04/1975,16822.5
09:00:00 01/05/1975,16801.5
09:00:00 02/05/1975,16798.5
09:00:00 03/05/1975,17219.5
09:00:00 04/05/1975,17665.5
09:00:00 05/05/1975,17728.5
09:00:00 06/05/1975,18071.5
09:00:00 07/05/1975,18502.0
09:00:00 08/05/1975,18743.0
09:00:00 09/05/1975,18904.0
09:00:00 10/05/1975,19520.5
09:00:00 11/05/1975,20176.5
09:00:00 12/05/1975,20246.0
09:00:00 13/05/1975,20315.5
09:00:00 14/05/1975,20455.0
09:00:00 15/05/1975,20666.0
09:00:00 16/05/1975,20784.0
09:00:00 17/05/1975,20978.5
09:00:00 18/05/1975,21274.0
09:00:00 19/05/1975,21479.5
09:00:00 20/05/1975,21860.5
09:00:00 21/05/1975,22370.5
09:00:00 22/05/1975,23038.0
09:00:00 23/05/1975,23942.0
09:00:00 24/05/1975,24490.5
09:00:00 25/05/1975,24742.0
09:00:00 26/05/1975,25093.0
09:00:00 27/05/1975,25776.0
09:00:00 28/05/1975,26552.5
09:00:00 29/05/1975,26859.0
09:00:00 30/05/1975,27036.0
09:00:00 31/05/1975,26931.5
09:00:00 01/06/1975,26417.0
09:00:00 02/06/1975,25680.0
09:00:00 03/06/1975,25052.0
09:00:00 04/06/1975,25145.0
09:00:00 05/06/1975,25433.5
09:00:00 06/06/1975,25433.5
09:00:00 07/06/1975,25039.0
09:00:00 08/06/1975,24339.0
09:00:00 09/06/1975,23864.5
09:00:00 10/06/1975,23634.5
09:00:00 11/06/1975,23314.5
09:00:00 12/06/1975,22818.0
09:00:00 13/06/1975,22397.5
09:00:00 14/06/1975,21998.0
09:00:00 15/06/1975,21691.0
09:00:00 16/06/1975,21610.5
09:00:00 17/06/1975,21584.0
09:00:00 18/06/1975,21557.5
09:00:00 19/06/1975,21327.0
09:00:00 20/06/1975,20977.5
09:00:00 21/06/1975,20597.0
09:00:00 22/06/1975,20385.0
09:00:00 23/06/1975,20478.0
09:00:00 24/06/1975,20714.0
09:00:00 25/06/1975,21285.5
09:00:00 26/06/1975,21507.5
09:00:00 27/06/1975,21054.0
09:00:00 28/06/1975,20549.5
09:00:00 29/06/1975,20222.5
09:00:00 30/06/1975,20037.0
09:00:00 01/07/1975,19690.0
09:00:00 02/07/1975,19345.0
09:00:00 03/07/1975,19097.5
09:00:00 04/07/1975,18635.0
09:00:00 05/07/1975,17965.5
09:00:00 06/07/1975,17496.0
09:00:00 07/07/1975,17191.5
09:00:00 08/07/1975,16445.5
09:00:00 09/07/1975,15617.0
09:00:00 10/07/1975,15138.0
09:00:00 11/07/1975,14436.5
09:00:00 12/07/1975,13857.0
09:00:00 13/07/1975,14049.0
09:00:00 14/07/1975,14648.0
09:00:00 15/07/1975,15197.5
09:00:00 16/07/1975,15276.5
09:00:00 17/07/1975,15236.5
09:00:00 18/07/1975,15177.5
09:00:00 19/07/1975,15157.5
09:00:00 20/07/1975,15316.0
09:00:00 21/07/1975,15356.0
09:00:00 22/07/1975,15476.0
09:00:00 23/07/1975,15576.0
09:00:00 24/07/1975,15777.5
09:00:00 25/07/1975,16040.0
09:00:00 26/07/1975,16368.0
09:00:00 27/07/1975,17097.0
09:00:00 28/07/1975,18317.0
09:00:00 29/07/1975,19695.0
09:00:00 30/07/1975,20573.5
09:00:00 31/07/1975,21036.5
09:00:00 01/08/1975,21520.5
09:00:00 02/08/1975,22113.0
09:00:00 03/08/1975,22575.0
09:00:00 04/08/1975,22724.0
09:00:00 05/08/1975,22785.0
09:00:00 06/08/1975,22969.0
09:00:00 07/08/1975,23314.5
09:00:00 08/08/1975,23936.0
09:00:00 09/08/1975,24509.5
09:00:00 10/08/1975,24947.5
09:00:00 11/08/1975,25487.5
09:00:00 12/08/1975,26689.5
09:00:00 13/08/1975,28024.0
09:00:00 14/08/1975,28585.0
09:00:00 15/08/1975,29205.0
09:00:00 16/08/1975,30427.5
09:00:00 17/08/1975,31653.5
09:00:00 18/08/1975,32445.5
09:00:00 19/08/1975,33146.0
09:00:00 20/08/1975,34074.0
09:00:00 21/08/1975,34987.0
09:00:00 22/08/1975,35952.0
09:00:00 23/08/1975,37295.5
09:00:00 24/08/1975,38453.5
09:00:00 25/08/1975,39292.5
09:00:00 26/08/1975,40471.0
09:00:00 27/08/1975,41680.0
09:00:00 28/08/1975,42669.0
09:00:00 29/08/1975,43545.0
09:00:00 30/08/1975,44095.5
09:00:00 31/08/1975,44585.0
09:00:00 01/09/1975,45296.0
09:00:00 02/09/1975,46091.0
09:00:00 03/09/1975,46753.0
09:00:00 04/09/1975,47428.0
09:00:00 05/09/1975,48113.0
09:00:00 06/09/1975,48731.5
09:00:00 07/09/1975,49200.5
09:00:00 08/09/1975,49834.5
09:00:00 09/09/1975,51503.5
09:00:00 10/09/1975,53230.5
09:00:00 11/09/1975,53934.5
09:00:00 12/09/1975,54360.5
09:00:00 13/09/1975,54703.0
09:00:00 14/09/1975,54703.0
09:00:00 15/09/1975,54617.0
09:00:00 16/09/1975,54789.0
09:00:00 17/09/1975,54703.0
09:00:00 18/09/1975,54531.0
09:00:00 19/09/1975,54703.0
09:00:00 20/09/1975,54961.5
09:00:00 21/09/1975,55308.0
09:00:00 22/09/1975,55656.5
09:00:00 23/09/1975,56362.0
09:00:00 24/09/1975,57072.5
09:00:00 25/09/1975,57342.0
09:00:00 26/09/1975,57613.0
09:00:00 27/09/1975,57976.0
09:00:00 28/09/1975,58433.5
09:00:00 29/09/1975,58987.5
09:00:00 30/09/1975,59831.5
09:00:00 01/10/1975,60780.5
09:00:00 02/10/1975,62604.0
09:00:00 03/10/1975,64425.5
09:00:00 04/10/1975,65192.0
09:00:00 05/10/1975,65959.0
09:00:00 06/10/1975,66626.0
09:00:00 07/10/1975,67289.5
09:00:00 08/10/1975,68235.0
09:00:00 09/10/1975,69275.5
09:00:00 10/10/1975,69749.0
09:00:00 11/10/1975,70512.5
09:00:00 12/10/1975,71662.0
09:00:00 13/10/1975,72537.0
09:00:00 14/10/1975,73423.0
09:00:00 15/10/1975,74223.0
09:00:00 16/10/1975,75036.0
09:00:00 17/10/1975,75759.0
09:00:00 18/10/1975,76496.0
09:00:00 19/10/1975,77244.5
09:00:00 20/10/1975,77898.5
09:00:00 21/10/1975,78564.0
09:00:00 22/10/1975,79356.5
09:00:00 23/10/1975,80283.5
09:00:00 24/10/1975,81359.5
09:00:00 25/10/1975,82338.5
09:00:00 26/10/1975,83223.0
09:00:00 27/10/1975,84260.0
09:00:00 28/10/1975,85329.0
09:00:00 29/10/1975,86574.5
09:00:00 30/10/1975,88157.5
09:00:00 31/10/1975,89805.5
09:00:00 01/11/1975,91536.5
09:00:00 02/11/1975,93474.5
09:00:00 03/11/1975,95255.5
09:00:00 04/11/1975,96224.0
09:00:00 05/11/1975,97043.0
09:00:00 06/11/1975,99080.0
09:00:00 07/11/1975,101587.5
09:00:00 08/11/1975,103954.5
09:00:00 09/11/1975,106097.0
09:00:00 10/11/1975,108203.5
09:00:00 11/11/1975,110674.0
09:00:00 12/11/1975,113825.5
09:00:00 13/11/1975,116846.0
09:00:00 14/11/1975,118715.0
09:00:00 15/11/1975,119596.0
09:00:00 16/11/1975,120345.0
09:00:00 17/11/1975,121251.0
09:00:00 18/11/1975,122174.0
09:00:00 19/11/1975,123421.0
09:00:00 20/11/1975,125015.5
09:00:00 21/11/1975,126639.0
09:00:00 22/11/1975,127630.5
09:00:00 23/11/1975,125067.5
09:00:00 24/11/1975,127129.5
09:00:00 25/11/1975,132441.5
09:00:00 26/11/1975,133872.5
09:00:00 27/11/1975,135682.5
09:00:00 28/11/1975,136415.0
09:00:00 29/11/1975,136785.5
09:00:00 30/11/1975,137529.5
09:00:00 01/12/1975,139424.0
09:00:00 02/12/1975,141332.5
09:00:00 03/12/1975,143297.5
09:00:00 04/12/1975,146497.5
09:00:00 05/12/1975,148532.5
09:00:00 06/12/1975,149360.5
09:00:00 07/12/1975,150194.5
09:00:00 08/12/1975,151458.0
09:00:00 09/12/1975,152303.0
09:00:00 10/12/1975,152303.0
09:00:00 11/12/1975,151458.0
09:00:00 12/12/1975,151458.0
09:00:00 13/12/1975,157151.5
09:00:00 14/12/1975,162457.5
09:00:00 15/12/1975,162002.5
09:00:00 16/12/1975,159613.0
09:00:00 17/12/1975,156975.0
09:00:00 18/12/1975,154629.0
09:00:00 19/12/1975,151931.5
09:00:00 20/12/1975,149350.5
09:00:00 21/12/1975,147068.5
09:00:00 22/12/1975,144424.0
09:00:00 23/12/1975,141496.5
09:00:00 24/12/1975,138601.5
09:00:00 25/12/1975,135335.0
09:00:00 26/12/1975,131310.0
09:00:00 27/12/1975,127362.5
09:00:00 28/12/1975,124924.5
09:00:00 29/12/1975,122870.5
09:00:00 30/12/1975,119668.0
09:00:00 31/12/1975,115843.0
09:00:00 01/01/1976,112091.5
09:00:00 02/01/1976,108731.0
09:00:00 03/01/1976,105764.5
09:00:00 04/01/1976,103105.0
09:00:00 05/01/1976,100669.5
09:00:00 06/01/1976,98231.0
09:00:00 07/01/1976,95335.0
09:00:00 08/01/1976,92264.0
09:00:00 09/01/1976,89342.5
09:00:00 10/01/1976,86362.5
09:00:00 11/01/1976,83236.0
09:00:00 12/01/1976,80180.0
09:00:00 13/01/1976,76996.5
09:00:00 14/01/1976,73116.5
09:00:00 15/01/1976,68783.0
09:00:00 16/01/1976,64094.5
09:00:00 17/01/1976,58236.0
09:00:00 18/01/1976,50896.0
09:00:00 19/01/1976,43292.0
09:00:00 20/01/1976,36860.5
09:00:00 21/01/1976,31746.0
09:00:00 22/01/1976,27405.5
09:00:00 23/01/1976,24433.0
09:00:00 24/01/1976,23402.0
09:00:00 25/01/1976,23328.5
09:00:00 26/01/1976,23383.0
09:00:00 27/01/1976,23334.5
09:00:00 28/01/1976,22974.0
09:00:00 29/01/1976,22107.0
09:00:00 30/01/1976,20828.0
09:00:00 31/01/1976,19629.5
09:00:00 01/02/1976,19027.0
09:00:00 02/02/1976,19016.0
09:00:00 03/02/1976,19664.0
09:00:00 04/02/1976,20223.0
09:00:00 05/02/1976,20217.5
09:00:00 06/02/1976,20278.0
09:00:00 07/02/1976,20825.5
09:00:00 08/02/1976,21351.5
09:00:00 09/02/1976,21449.5
09:00:00 10/02/1976,21524.0
09:00:00 11/02/1976,21610.0
09:00:00 12/02/1976,21755.0
09:00:00 13/02/1976,22020.0
09:00:00 14/02/1976,22199.5
09:00:00 15/02/1976,22185.0
09:00:00 16/02/1976,22119.0
09:00:00 17/02/1976,22116.0
09:00:00 18/02/1976,22117.0
09:00:00 19/02/1976,21978.0
09:00:00 20/02/1976,21698.5
09:00:00 21/02/1976,21395.0
09:00:00 22/02/1976,21187.5
09:00:00 23/02/1976,21126.0
09:00:00 24/02/1976,21225.5
09:00:00 25/02/1976,21500.0
09:00:00 26/02/1976,21907.5
09:00:00 27/02/1976,22600.0
09:00:00 28/02/1976,23467.0
09:00:00 29/02/1976,23868.0
09:00:00 01/03/1976,23643.0
09:00:00 02/03/1976,22840.0
09:00:00 03/03/1976,21941.0
09:00:00 04/03/1976,21656.0
09:00:00 05/03/1976,21574.5
09:00:00 06/03/1976,21530.5
09:00:00 07/03/1976,21873.5
09:00:00 08/03/1976,22323.0
09:00:00 09/03/1976,23117.5
09:00:00 10/03/1976,24453.5
09:00:00 11/03/1976,25202.5
09:00:00 12/03/1976,25177.0
09:00:00 13/03/1976,24907.0
09:00:00 14/03/1976,24605.0
09:00:00 15/03/1976,24502.0
09:00:00 16/03/1976,24585.0
09:00:00 17/03/1976,24862.5
09:00:00 18/03/1976,25069.5
09:00:00 19/03/1976,25001.5
09:00:00 20/03/1976,24808.5
09:00:00 21/03/1976,24639.5
09:00:00 22/03/1976,24588.0
09:00:00 23/03/1976,24574.0
09:00:00 24/03/1976,24251.0
09:00:00 25/03/1976,23525.5
09:00:00 26/03/1976,23057.0
09:00:00 27/03/1976,22999.0
09:00:00 28/03/1976,22836.0
09:00:00 29/03/1976,22411.0
09:00:00 30/03/1976,22036.5
09:00:00 31/03/1976,22009.5
09:00:00 01/04/1976,21892.5
09:00:00 02/04/1976,21625.5
09:00:00 03/04/1976,21613.5
09:00:00 04/04/1976,22001.0
09:00:00 05/04/1976,22784.5
09:00:00 06/04/1976,23547.5
09:00:00 07/04/1976,23922.0
09:00:00 08/04/1976,23909.0
09:00:00 09/04/1976,23611.0
09:00:00 10/04/1976,23085.5
09:00:00 11/04/1976,22728.0
09:00:00 12/04/1976,22839.0
09:00:00 13/04/1976,23460.0
09:00:00 14/04/1976,24656.5
09:00:00 15/04/1976,25693.5
09:00:00 16/04/1976,26140.5
09:00:00 17/04/1976,26120.0
09:00:00 18/04/1976,25897.0
09:00:00 19/04/1976,25887.5
09:00:00 20/04/1976,26025.5
09:00:00 21/04/1976,26228.5
09:00:00 22/04/1976,26461.5
09:00:00 23/04/1976,26666.0
09:00:00 24/04/1976,26807.5
09:00:00 25/04/1976,27033.0
09:00:00 26/04/1976,27701.5
09:00:00 27/04/1976,28378.5
09:00:00 28/04/1976,28976.5
09:00:00 29/04/1976,29477.0
09:00:00 30/04/1976,29474.0
09:00:00 01/05/1976,29312.0
09:00:00 02/05/1976,29219.0
09:00:00 03/05/1976,29405.0
09:00:00 04/05/1976,30504.5
09:00:00 05/05/1976,32971.0
09:00:00 06/05/1976,35293.5
09:00:00 07/05/1976,36834.0
09:00:00 08/05/1976,37993.5
09:00:00 09/05/1976,38431.5
09:00:00 10/05/1976,39056.5
09:00:00 11/05/1976,40907.5
09:00:00 12/05/1976,43543.0
09:00:00 13/05/1976,46134.0
09:00:00 14/05/1976,48587.5
09:00:00 15/05/1976,50752.5
09:00:00 16/05/1976,52736.0
09:00:00 17/05/1976,54649.5
09:00:00 18/05/1976,56153.5
09:00:00 19/05/1976,56946.0
09:00:00 20/05/1976,56938.5
09:00:00 21/05/1976,56661.5
09:00:00 22/05/1976,56461.0
09:00:00 23/05/1976,56267.5
09:00:00 24/05/1976,56171.5
09:00:00 25/05/1976,56141.5
09:00:00 26/05/1976,56081.0
09:00:00 27/05/1976,56083.5
09:00:00 28/05/1976,56213.5
09:00:00 29/05/1976,56344.0
09:00:00 30/05/1976,56412.0
09:00:00 31/05/1976,56418.5
09:00:00 01/06/1976,56380.0
09:00:00 02/06/1976,56352.5
09:00:00 03/06/1976,56324.5
09:00:00 04/06/1976,56261.0
09:00:00 05/06/1976,56174.5
09:00:00 06/06/1976,56110.0
09:00:00 07/06/1976,56181.5
09:00:00 08/06/1976,56338.0
09:00:00 09/06/1976,56515.5
09:00:00 10/06/1976,56684.5
09:00:00 11/06/1976,56863.0
09:00:00 12/06/1976,57036.5
09:00:00 13/06/1976,57067.5
09:00:00 14/06/1976,56977.5
09:00:00 15/06/1976,56787.5
09:00:00 16/06/1976,56584.5
09:00:00 17/06/1976,56591.0
09:00:00 18/06/1976,56919.5
09:00:00 19/06/1976,57592.0
09:00:00 20/06/1976,58538.0
09:00:00 21/06/1976,59623.0
09:00:00 22/06/1976,60781.0
09:00:00 23/06/1976,61904.0
09:00:00 24/06/1976,62915.0
09:00:00 25/06/1976,63805.5
09:00:00 26/06/1976,64525.0
09:00:00 27/06/1976,65024.5
09:00:00 28/06/1976,65350.5
09:00:00 29/06/1976,65533.5
09:00:00 30/06/1976,65579.5
09:00:00 01/07/1976,65439.0
09:00:00 02/07/1976,65062.0
09:00:00 03/07/1976,64586.5
09:00:00 04/07/1976,64063.5
09:00:00 05/07/1976,63407.5
09:00:00 06/07/1976,62614.0
09:00:00 07/07/1976,61637.0
09:00:00 08/07/1976,60524.0
09:00:00 09/07/1976,59016.0
09:00:00 10/07/1976,56800.0
09:00:00 11/07/1976,54540.5
09:00:00 12/07/1976,52772.5
09:00:00 13/07/1976,51340.5
09:00:00 14/07/1976,50066.0
09:00:00 15/07/1976,48769.0
09:00:00 16/07/1976,47389.5
09:00:00 17/07/1976,45900.0
09:00:00 18/07/1976,44210.5
09:00:00 19/07/1976,42424.0
09:00:00 20/07/1976,40453.5
09:00:00 21/07/1976,38455.0
09:00:00 22/07/1976,36767.0
09:00:00 23/07/1976,35246.5
09:00:00 24/07/1976,33643.0
09:00:00 25/07/1976,31950.5
09:00:00 26/07/1976,30548.5
09:00:00 27/07/1976,29243.5
09:00:00 28/07/1976,27939.0
09:00:00 29/07/1976,26219.5
09:00:00 30/07/1976,23823.5
09:00:00 31/07/1976,22800.5
09:00:00 01/08/1976,23477.0
09:00:00 02/08/1976,24206.0
09:00:00 03/08/1976,24339.5
09:00:00 04/08/1976,23020.0
09:00:00 05/08/1976,21686.0
09:00:00 06/08/1976,21572.0
09:00:00 07/08/1976,21630.5
09:00:00 08/08/1976,21632.5
09:00:00 09/08/1976,21574.5
09:00:00 10/08/1976,21224.5
09:00:00 11/08/1976,20557.5
09:00:00 12/08/1976,20052.5
09:00:00 13/08/1976,19852.5
09:00:00 14/08/1976,19483.0
09:00:00 15/08/1976,18883.5
09:00:00 16/08/1976,18509.5
09:00:00 17/08/1976,18222.5
09:00:00 18/08/1976,17612.5
09:00:00 19/08/1976,16978.0
09:00:00 20/08/1976,16690.0
09:00:00 21/08/1976,16705.5
09:00:00 22/08/1976,16849.5
09:00:00 23/08/1976,17022.5
09:00:00 24/08/1976,17657.5
09:00:00 25/08/1976,18207.0
09:00:00 26/08/1976,17844.5
09:00:00 27/08/1976,16867.0
09:00:00 28/08/1976,15827.0
09:00:00 29/08/1976,15260.5
09:00:00 30/08/1976,15156.5
09:00:00 31/08/1976,15360.5
09:00:00 01/09/1976,15638.0
09:00:00 02/09/1976,15675.5
09:00:00 03/09/1976,15588.0
09:00:00 04/09/1976,15541.0
09:00:00 05/09/1976,15523.0
09:00:00 06/09/1976,15511.0
09:00:00 07/09/1976,15691.5
09:00:00 08/09/1976,15922.5
09:00:00 09/09/1976,15816.5
09:00:00 10/09/1976,15493.5
09:00:00 11/09/1976,15304.0
09:00:00 12/09/1976,15303.0
09:00:00 13/09/1976,15320.0
09:00:00 14/09/1976,15272.5
09:00:00 15/09/1976,15130.5
09:00:00 16/09/1976,14826.5
09:00:00 17/09/1976,14722.0
09:00:00 18/09/1976,15114.5
09:00:00 19/09/1976,15514.5
09:00:00 20/09/1976,15606.5
09:00:00 21/09/1976,15550.0
09:00:00 22/09/1976,15671.5
09:00:00 23/09/1976,15985.5
09:00:00 24/09/1976,16051.0
09:00:00 25/09/1976,15827.0
09:00:00 26/09/1976,15582.0
09:00:00 27/09/1976,15333.0
09:00:00 28/09/1976,14922.5
09:00:00 29/09/1976,14506.5
09:00:00 30/09/1976,14244.5
09:00:00 01/10/1976,13889.5
09:00:00 02/10/1976,13226.0
09:00:00 03/10/1976,13019.0
09:00:00 04/10/1976,14054.0
09:00:00 05/10/1976,15137.5
09:00:00 06/10/1976,15359.5
09:00:00 07/10/1976,15121.5
09:00:00 08/10/1976,14850.5
09:00:00 09/10/1976,14708.5
09:00:00 10/10/1976,14501.5
09:00:00 11/10/1976,14218.5
09:00:00 12/10/1976,14093.5
09:00:00 13/10/1976,14380.0
09:00:00 14/10/1976,14886.0
09:00:00 15/10/1976,15240.5
09:00:00 16/10/1976,15478.0
09:00:00 17/10/1976,15753.5
09:00:00 18/10/1976,15900.0
09:00:00 19/10/1976,16101.0
09:00:00 20/10/1976,16386.0
09:00:00 21/10/1976,16206.0
09:00:00 22/10/1976,15753.5
09:00:00 23/10/1976,15758.5
09:00:00 24/10/1976,16444.0
09:00:00 25/10/1976,17436.5
09:00:00 26/10/1976,19438.5
09:00:00 27/10/1976,21416.0
09:00:00 28/10/1976,21835.5
09:00:00 29/10/1976,21463.5
09:00:00 30/10/1976,21277.5
09:00:00 31/10/1976,21626.5
09:00:00 01/11/1976,21908.5
09:00:00 02/11/1976,22035.0
09:00:00 03/11/1976,22184.5
09:00:00 04/11/1976,22420.0
09:00:00 05/11/1976,22552.5
09:00:00 06/11/1976,22624.5
09:00:00 07/11/1976,22779.5
09:00:00 08/11/1976,22807.0
09:00:00 09/11/1976,22736.0
09:00:00 10/11/1976,22715.0
09:00:00 11/11/1976,22797.5
09:00:00 12/11/1976,23175.0
09:00:00 13/11/1976,23613.5
09:00:00 14/11/1976,23648.5
09:00:00 15/11/1976,23556.5
09:00:00 16/11/1976,23532.0
09:00:00 17/11/1976,23454.5
09:00:00 18/11/1976,23308.5
09:00:00 19/11/1976,23013.5
09:00:00 20/11/1976,22571.5
09:00:00 21/11/1976,22161.0
09:00:00 22/11/1976,21906.5
09:00:00 23/11/1976,21704.0
09:00:00 24/11/1976,21460.0
09:00:00 25/11/1976,21229.0
09:00:00 26/11/1976,20999.5
09:00:00 27/11/1976,20668.0
09:00:00 28/11/1976,20194.0
09:00:00 29/11/1976,19843.5
09:00:00 30/11/1976,19667.0
09:00:00 01/12/1976,19680.0
09:00:00 02/12/1976,19839.5
09:00:00 03/12/1976,19879.5
09:00:00 04/12/1976,19580.0
09:00:00 05/12/1976,19200.5
09:00:00 06/12/1976,19239.0
09:00:00 07/12/1976,19662.0
09:00:00 08/12/1976,20043.0
09:00:00 09/12/1976,20167.5
09:00:00 10/12/1976,20025.5
09:00:00 11/12/1976,19515.0
09:00:00 12/12/1976,18879.0
09:00:00 13/12/1976,18385.0
09:00:00 14/12/1976,17982.0
09:00:00 15/12/1976,17308.5
09:00:00 16/12/1976,16737.0
09:00:00 17/12/1976,16538.0
09:00:00 18/12/1976,16215.0
09:00:00 19/12/1976,15859.0
09:00:00 20/12/1976,15441.0
09:00:00 21/12/1976,14527.0
09:00:00 22/12/1976,13532.0
09:00:00 23/12/1976,13103.0
09:00:00 24/12/1976,13132.5
09:00:00 25/12/1976,13506.5
09:00:00 26/12/1976,13910.5
09:00:00 27/12/1976,14094.5
09:00:00 28/12/1976,14232.5
09:00:00 29/12/1976,14362.5
09:00:00 30/12/1976,14452.0
09:00:00 31/12/1976,14397.0
09:00:00 01/01/1977,14237.0
09:00:00 02/01/1977,14094.5
09:00:00 03/01/1977,14015.0
09:00:00 04/01/1977,14050.0
09:00:00 05/01/1977,14108.0
09:00:00 06/01/1977,14090.5
09:00:00 07/01/1977,13913.0
09:00:00 08/01/1977,13509.0
09:00:00 09/01/1977,13131.0
09:00:00 10/01/1977,12614.0
09:00:00 11/01/1977,11328.0
09:00:00 12/01/1977,10010.0
09:00:00 13/01/1977,9635.0
09:00:00 14/01/1977,9437.0
09:00:00 15/01/1977,8040.5
09:00:00 16/01/1977,6705.0
09:00:00 17/01/1977,6402.0
09:00:00 18/01/1977,6744.5
09:00:00 19/01/1977,7106.0
09:00:00 20/01/1977,6335.0
09:00:00 21/01/1977,6008.0
09:00:00 22/01/1977,6381.0
09:00:00 23/01/1977,6427.0
09:00:00 24/01/1977,6440.5
09:00:00 25/01/1977,6473.0
09:00:00 26/01/1977,6562.5
09:00:00 27/01/1977,6622.0
09:00:00 28/01/1977,6474.5
09:00:00 29/01/1977,6097.0
09:00:00 30/01/1977,5802.5
09:00:00 31/01/1977,5479.0
09:00:00 01/02/1977,5266.0
09:00:00 02/02/1977,5872.0
09:00:00 03/02/1977,6266.5
09:00:00 04/02/1977,6227.0
09:00:00 05/02/1977,6519.0
09:00:00 06/02/1977,6693.0
09:00:00 07/02/1977,6683.5
09:00:00 08/02/1977,6623.5
09:00:00 09/02/1977,6584.0
09:00:00 10/02/1977,6567.0
09:00:00 11/02/1977,6680.0
09:00:00 12/02/1977,7286.0
09:00:00 13/02/1977,7717.5
09:00:00 14/02/1977,7589.0
09:00:00 15/02/1977,7451.5
09:00:00 16/02/1977,7370.0
09:00:00 17/02/1977,7339.0
09:00:00 18/02/1977,7301.5
09:00:00 19/02/1977,7235.0
09:00:00 20/02/1977,7312.5
09:00:00 21/02/1977,8022.5
09:00:00 22/02/1977,9064.0
09:00:00 23/02/1977,9149.0
09:00:00 24/02/1977,8525.0
09:00:00 25/02/1977,8611.5
09:00:00 26/02/1977,9224.0
09:00:00 27/02/1977,9589.0
09:00:00 28/02/1977,9751.5
09:00:00 01/03/1977,9897.5
09:00:00 02/03/1977,10269.0
09:00:00 03/03/1977,10744.0
09:00:00 04/03/1977,11020.0
09:00:00 05/03/1977,11089.0
09:00:00 06/03/1977,10564.0
09:00:00 07/03/1977,9621.5
09:00:00 08/03/1977,9456.5
09:00:00 09/03/1977,9995.0
09:00:00 10/03/1977,9830.0
09:00:00 11/03/1977,8866.5
09:00:00 12/03/1977,8125.5
09:00:00 13/03/1977,7838.0
09:00:00 14/03/1977,7653.0
09:00:00 15/03/1977,7338.0
09:00:00 16/03/1977,6935.5
09:00:00 17/03/1977,6713.0
09:00:00 18/03/1977,6845.5
09:00:00 19/03/1977,7714.0
09:00:00 20/03/1977,9447.5
09:00:00 21/03/1977,10729.0
09:00:00 22/03/1977,10583.0
09:00:00 23/03/1977,9764.0
09:00:00 24/03/1977,9222.5
09:00:00 25/03/1977,9369.0
09:00:00 26/03/1977,9625.5
09:00:00 27/03/1977,9211.5
09:00:00 28/03/1977,8597.5
09:00:00 29/03/1977,8576.5
09:00:00 30/03/1977,9116.5
09:00:00 31/03/1977,9655.0
09:00:00 01/04/1977,9857.5
09:00:00 02/04/1977,9902.5
09:00:00 03/04/1977,10135.0
09:00:00 04/04/1977,10926.5
09:00:00 05/04/1977,12319.0
09:00:00 06/04/1977,13467.5
09:00:00 07/04/1977,13740.0
09:00:00 08/04/1977,13580.0
09:00:00 09/04/1977,13462.5
09:00:00 10/04/1977,13405.0
09:00:00 11/04/1977,13330.0
09:00:00 12/04/1977,13330.0
09:00:00 13/04/1977,13487.5
09:00:00 14/04/1977,13627.5
09:00:00 15/04/1977,13647.5
09:00:00 16/04/1977,13615.0
09:00:00 17/04/1977,13707.5
09:00:00 18/04/1977,14197.5
09:00:00 19/04/1977,15037.5
09:00:00 20/04/1977,15805.0
09:00:00 21/04/1977,16292.5
09:00:00 22/04/1977,16607.5
09:00:00 23/04/1977,16890.0
09:00:00 24/04/1977,17345.0
09:00:00 25/04/1977,17965.0
09:00:00 26/04/1977,18587.5
09:00:00 27/04/1977,19302.5
09:00:00 28/04/1977,20072.5
09:00:00 29/04/1977,20612.5
09:00:00 30/04/1977,20840.0
09:00:00 01/05/1977,20897.5
09:00:00 02/05/1977,20795.0
09:00:00 03/05/1977,20512.5
09:00:00 04/05/1977,20242.5
09:00:00 05/05/1977,20147.5
09:00:00 06/05/1977,19972.5
09:00:00 07/05/1977,19390.0
09:00:00 08/05/1977,18647.5
09:00:00 09/05/1977,18297.5
09:00:00 10/05/1977,18530.0
09:00:00 11/05/1977,18882.5
09:00:00 12/05/1977,19087.5
09:00:00 13/05/1977,19450.0
09:00:00 14/05/1977,19870.0
09:00:00 15/05/1977,20032.5
09:00:00 16/05/1977,20045.0
09:00:00 17/05/1977,20050.0
09:00:00 18/05/1977,20050.0
09:00:00 19/05/1977,20075.0
09:00:00 20/05/1977,20145.0
09:00:00 21/05/1977,20295.0
09:00:00 22/05/1977,20622.5
09:00:00 23/05/1977,21120.0
09:00:00 24/05/1977,21757.5
09:00:00 25/05/1977,22802.5
09:00:00 26/05/1977,24437.5
