"Time","409216A","409216A"
09:00:00 15/07/1999,124.732,0.2
09:00:00 16/07/1999,124.731,0.0
09:00:00 17/07/1999,124.732,1.0
09:00:00 18/07/1999,124.743,1.5
09:00:00 19/07/1999,124.756,1.6
09:00:00 20/07/1999,124.764,2.0
09:00:00 21/07/1999,124.772,0.0
09:00:00 22/07/1999,124.774,0.4
09:00:00 23/07/1999,124.801,0.0
09:00:00 24/07/1999,,0.0
09:00:00 25/07/1999,,0.0
09:00:00 26/07/1999,,0.0
09:00:00 27/07/1999,,0.0
09:00:00 28/07/1999,124.938,0.0
09:00:00 29/07/1999,124.945,0.0
09:00:00 30/07/1999,124.948,0.0
09:00:00 31/07/1999,124.949,0.2
09:00:00 01/08/1999,124.963,0.2
09:00:00 02/08/1999,124.963,0.2
09:00:00 03/08/1999,124.957,0.0
09:00:00 04/08/1999,124.949,0.2
09:00:00 05/08/1999,124.943,0.0
09:00:00 06/08/1999,124.933,0.0
09:00:00 07/08/1999,124.919,0.0
09:00:00 08/08/1999,124.91,2.0
09:00:00 09/08/1999,124.903,10.0
09:00:00 10/08/1999,124.848,1.6
09:00:00 11/08/1999,124.787,0.2
09:00:00 12/08/1999,124.806,2.0
09:00:00 13/08/1999,124.852,3.8
09:00:00 14/08/1999,124.915,2.4
09:00:00 15/08/1999,124.992,0.0
09:00:00 16/08/1999,125.026,0.0
09:00:00 17/08/1999,125.048,0.0
09:00:00 18/08/1999,125.053,0.0
09:00:00 19/08/1999,125.047,0.0
09:00:00 20/08/1999,125.01,1.0
09:00:00 21/08/1999,124.974,0.0
09:00:00 22/08/1999,124.968,0.0
09:00:00 23/08/1999,124.96,0.0
09:00:00 24/08/1999,124.95,2.0
09:00:00 25/08/1999,124.949,0.4
09:00:00 26/08/1999,124.93,2.2
09:00:00 27/08/1999,124.92,27.0
09:00:00 28/08/1999,124.877,7.0
09:00:00 29/08/1999,124.795,0.0
09:00:00 30/08/1999,124.784,0.0
09:00:00 31/08/1999,124.842,0.2
09:00:00 01/09/1999,124.958,0.0
09:00:00 02/09/1999,125.036,0.2
09:00:00 03/09/1999,125.049,0.2
09:00:00 04/09/1999,125.006,0.0
09:00:00 05/09/1999,124.945,29.3
09:00:00 06/09/1999,124.861,3.6
09:00:00 07/09/1999,124.789,0.0
09:00:00 08/09/1999,124.764,0.2
09:00:00 09/09/1999,124.804,0.0
09:00:00 10/09/1999,124.918,0.0
09:00:00 11/09/1999,125.003,0.0
09:00:00 12/09/1999,125.042,0.0
09:00:00 13/09/1999,125.047,0.0
09:00:00 14/09/1999,125.027,0.2
09:00:00 15/09/1999,125.003,0.0
09:00:00 16/09/1999,124.967,0.0
09:00:00 17/09/1999,124.891,0.4
09:00:00 18/09/1999,124.836,0.2
09:00:00 19/09/1999,124.822,0.0
09:00:00 20/09/1999,124.808,0.0
09:00:00 21/09/1999,124.802,0.0
09:00:00 22/09/1999,124.781,0.0
09:00:00 23/09/1999,124.764,0.0
09:00:00 24/09/1999,124.744,0.0
09:00:00 25/09/1999,124.74,0.0
09:00:00 26/09/1999,124.75,0.0
09:00:00 27/09/1999,124.791,0.0
09:00:00 28/09/1999,124.85,0.0
09:00:00 29/09/1999,124.88,0.0
09:00:00 30/09/1999,124.885,4.4
09:00:00 01/10/1999,124.907,14.1
09:00:00 02/10/1999,124.934,0.0
09:00:00 03/10/1999,124.956,0.0
09:00:00 04/10/1999,124.975,1.6
09:00:00 05/10/1999,124.981,0.0
09:00:00 06/10/1999,124.981,0.0
09:00:00 07/10/1999,124.963,0.0
09:00:00 08/10/1999,124.926,0.0
09:00:00 09/10/1999,124.903,0.0
09:00:00 10/10/1999,124.896,1.6
09:00:00 11/10/1999,124.918,16.9
09:00:00 12/10/1999,124.964,0.0
09:00:00 13/10/1999,125.022,0.0
09:00:00 14/10/1999,125.062,3.4
09:00:00 15/10/1999,125.066,0.0
09:00:00 16/10/1999,125.037,1.8
09:00:00 17/10/1999,125.023,0.0
09:00:00 18/10/1999,125.004,0.0
09:00:00 19/10/1999,124.956,0.2
09:00:00 20/10/1999,124.908,0.0
09:00:00 21/10/1999,124.851,0.0
09:00:00 22/10/1999,124.801,0.2
09:00:00 23/10/1999,124.789,0.0
09:00:00 24/10/1999,124.824,8.3
09:00:00 25/10/1999,124.883,1.6
09:00:00 26/10/1999,124.936,2.8
09:00:00 27/10/1999,124.987,0.0
09:00:00 28/10/1999,125.017,0.0
09:00:00 29/10/1999,125.015,0.0
09:00:00 30/10/1999,124.999,0.0
09:00:00 31/10/1999,124.987,4.6
09:00:00 01/11/1999,124.958,0.0
09:00:00 02/11/1999,124.935,0.0
09:00:00 03/11/1999,124.915,0.0
09:00:00 04/11/1999,124.92,0.0
09:00:00 05/11/1999,124.949,0.0
09:00:00 06/11/1999,124.976,4.2
09:00:00 07/11/1999,124.993,5.0
09:00:00 08/11/1999,125.015,0.6
09:00:00 09/11/1999,125.027,0.0
09:00:00 10/11/1999,125.051,0.0
09:00:00 11/11/1999,125.058,0.0
09:00:00 12/11/1999,125.039,0.0
09:00:00 13/11/1999,125.015,0.0
09:00:00 14/11/1999,124.963,0.0
09:00:00 15/11/1999,124.946,0.0
09:00:00 16/11/1999,124.932,0.0
09:00:00 17/11/1999,124.937,0.0
09:00:00 18/11/1999,124.957,0.0
09:00:00 19/11/1999,124.971,0.0
09:00:00 20/11/1999,124.998,0.0
09:00:00 21/11/1999,125.026,0.0
09:00:00 22/11/1999,125.053,29.0
09:00:00 23/11/1999,125.053,2.2
09:00:00 24/11/1999,125.065,0.0
09:00:00 25/11/1999,125.074,0.0
09:00:00 26/11/1999,125.059,0.0
09:00:00 27/11/1999,125.012,0.0
09:00:00 28/11/1999,124.976,0.0
09:00:00 29/11/1999,124.94,0.0
09:00:00 30/11/1999,124.926,0.0
09:00:00 01/12/1999,124.903,0.0
09:00:00 02/12/1999,124.877,0.0
09:00:00 03/12/1999,124.837,0.0
09:00:00 04/12/1999,124.791,0.8
09:00:00 05/12/1999,124.79,0.0
09:00:00 06/12/1999,124.795,0.0
09:00:00 07/12/1999,124.825,0.2
09:00:00 08/12/1999,124.855,0.0
09:00:00 09/12/1999,124.855,1.6
09:00:00 10/12/1999,124.845,0.0
09:00:00 11/12/1999,124.861,0.0
09:00:00 12/12/1999,124.868,0.0
09:00:00 13/12/1999,124.893,0.0
09:00:00 14/12/1999,124.919,0.0
09:00:00 15/12/1999,124.934,0.0
09:00:00 16/12/1999,124.939,4.2
09:00:00 17/12/1999,124.972,22.0
09:00:00 18/12/1999,125.011,0.0
09:00:00 19/12/1999,125.043,0.0
09:00:00 20/12/1999,125.079,0.0
09:00:00 21/12/1999,125.095,0.0
09:00:00 22/12/1999,125.066,0.0
09:00:00 23/12/1999,125.008,0.0
09:00:00 24/12/1999,124.961,3.8
09:00:00 25/12/1999,124.944,0.2
09:00:00 26/12/1999,124.948,20.2
09:00:00 27/12/1999,125.006,7.2
09:00:00 28/12/1999,125.076,6.4
09:00:00 29/12/1999,125.116,0.0
09:00:00 30/12/1999,125.161,0.0
09:00:00 31/12/1999,125.159,0.0
09:00:00 01/01/2000,125.161,0.0
09:00:00 02/01/2000,125.124,0.0
09:00:00 03/01/2000,125.069,0.0
09:00:00 04/01/2000,125.003,0.4
09:00:00 05/01/2000,124.941,0.0
09:00:00 06/01/2000,124.926,0.0
09:00:00 07/01/2000,124.939,0.0
09:00:00 08/01/2000,124.942,0.0
09:00:00 09/01/2000,124.945,0.0
09:00:00 10/01/2000,124.939,0.0
09:00:00 11/01/2000,124.917,0.0
09:00:00 12/01/2000,124.896,0.0
09:00:00 13/01/2000,124.869,0.0
09:00:00 14/01/2000,124.848,0.0
09:00:00 15/01/2000,124.843,0.0
09:00:00 16/01/2000,124.853,0.0
09:00:00 17/01/2000,124.865,0.0
09:00:00 18/01/2000,124.874,0.0
09:00:00 19/01/2000,124.871,0.0
09:00:00 20/01/2000,124.859,0.0
09:00:00 21/01/2000,124.849,0.0
09:00:00 22/01/2000,124.86,0.0
09:00:00 23/01/2000,124.872,0.0
09:00:00 24/01/2000,124.892,0.0
09:00:00 25/01/2000,124.92,0.0
09:00:00 26/01/2000,124.943,0.0
09:00:00 27/01/2000,124.959,3.6
09:00:00 28/01/2000,124.995,0.0
09:00:00 29/01/2000,125.014,0.0
09:00:00 30/01/2000,125.048,0.0
09:00:00 31/01/2000,125.074,0.0
09:00:00 01/02/2000,125.077,0.0
09:00:00 02/02/2000,125.049,0.0
09:00:00 03/02/2000,124.994,0.0
09:00:00 04/02/2000,124.952,0.0
09:00:00 05/02/2000,124.923,0.0
09:00:00 06/02/2000,124.906,0.0
09:00:00 07/02/2000,124.923,0.0
09:00:00 08/02/2000,124.947,0.0
09:00:00 09/02/2000,124.963,0.0
09:00:00 10/02/2000,124.972,0.0
09:00:00 11/02/2000,124.978,0.0
09:00:00 12/02/2000,124.988,10.5
09:00:00 13/02/2000,124.984,0.0
09:00:00 14/02/2000,125.002,0.0
09:00:00 15/02/2000,124.998,0.3
09:00:00 16/02/2000,124.988,0.0
09:00:00 17/02/2000,124.976,0.0
09:00:00 18/02/2000,124.969,0.0
09:00:00 19/02/2000,124.967,0.0
09:00:00 20/02/2000,124.964,0.0
09:00:00 21/02/2000,124.966,0.0
09:00:00 22/02/2000,124.986,10.6
09:00:00 23/02/2000,125.04,4.2
09:00:00 24/02/2000,125.068,0.2
09:00:00 25/02/2000,125.105,0.2
09:00:00 26/02/2000,125.134,0.0
09:00:00 27/02/2000,125.15,1.8
09:00:00 28/02/2000,125.154,0.0
09:00:00 29/02/2000,125.144,0.0
09:00:00 01/03/2000,125.112,0.0
09:00:00 02/03/2000,125.054,0.0
09:00:00 03/03/2000,124.99,0.0
09:00:00 04/03/2000,124.928,3.0
09:00:00 05/03/2000,124.881,0.0
09:00:00 06/03/2000,124.858,0.0
09:00:00 07/03/2000,124.86,0.0
09:00:00 08/03/2000,124.856,0.0
09:00:00 09/03/2000,124.833,0.0
09:00:00 10/03/2000,124.814,7.8
09:00:00 11/03/2000,124.822,9.6
09:00:00 12/03/2000,124.856,0.0
09:00:00 13/03/2000,124.921,0.0
09:00:00 14/03/2000,124.951,2.4
09:00:00 15/03/2000,124.937,0.0
09:00:00 16/03/2000,124.92,0.0
09:00:00 17/03/2000,124.89,0.0
09:00:00 18/03/2000,124.863,0.0
09:00:00 19/03/2000,124.848,0.0
09:00:00 20/03/2000,124.868,13.7
09:00:00 21/03/2000,124.904,0.0
09:00:00 22/03/2000,124.97,0.0
09:00:00 23/03/2000,125.032,0.0
09:00:00 24/03/2000,125.081,0.0
09:00:00 25/03/2000,125.104,0.0
09:00:00 26/03/2000,125.093,0.0
09:00:00 27/03/2000,125.051,0.0
09:00:00 28/03/2000,124.981,0.0
09:00:00 29/03/2000,124.907,6.5
09:00:00 30/03/2000,124.864,0.0
09:00:00 31/03/2000,124.869,0.0
09:00:00 01/04/2000,124.913,0.2
09:00:00 02/04/2000,124.96,0.0
09:00:00 03/04/2000,124.988,0.0
09:00:00 04/04/2000,124.968,0.0
09:00:00 05/04/2000,124.928,0.4
09:00:00 06/04/2000,124.872,0.2
09:00:00 07/04/2000,124.83,0.0
09:00:00 08/04/2000,124.819,0.0
09:00:00 09/04/2000,124.83,0.0
09:00:00 10/04/2000,124.842,0.0
09:00:00 11/04/2000,124.845,0.0
09:00:00 12/04/2000,124.842,0.0
09:00:00 13/04/2000,124.826,0.0
09:00:00 14/04/2000,124.813,9.0
09:00:00 15/04/2000,124.842,17.5
09:00:00 16/04/2000,124.905,0.0
09:00:00 17/04/2000,124.961,0.0
09:00:00 18/04/2000,125.005,0.0
09:00:00 19/04/2000,,0.4
09:00:00 20/04/2000,,0.2
09:00:00 21/04/2000,125.042,0.0
09:00:00 22/04/2000,125.021,0.0
09:00:00 23/04/2000,125.013,0.0
09:00:00 24/04/2000,124.97,0.0
09:00:00 25/04/2000,124.921,0.0
09:00:00 26/04/2000,124.865,0.0
09:00:00 27/04/2000,124.824,0.0
09:00:00 28/04/2000,124.806,0.0
09:00:00 29/04/2000,124.797,0.0
09:00:00 30/04/2000,124.763,0.0
09:00:00 01/05/2000,124.705,0.8
09:00:00 02/05/2000,124.674,0.0
09:00:00 03/05/2000,124.684,0.0
09:00:00 04/05/2000,124.724,25.1
09:00:00 05/05/2000,124.79,1.2
09:00:00 06/05/2000,124.839,0.4
09:00:00 07/05/2000,124.877,0.0
09:00:00 08/05/2000,124.915,0.0
09:00:00 09/05/2000,124.935,0.2
09:00:00 10/05/2000,124.948,0.0
09:00:00 11/05/2000,124.948,0.0
09:00:00 12/05/2000,124.938,0.0
09:00:00 13/05/2000,124.921,7.4
09:00:00 14/05/2000,124.906,0.0
09:00:00 15/05/2000,124.878,0.0
09:00:00 16/05/2000,124.876,0.0
09:00:00 17/05/2000,124.868,0.0
09:00:00 18/05/2000,124.867,0.2
09:00:00 19/05/2000,124.865,0.0
09:00:00 20/05/2000,124.864,0.2
09:00:00 21/05/2000,124.865,1.4
09:00:00 22/05/2000,124.866,0.4
09:00:00 23/05/2000,124.867,0.2
09:00:00 24/05/2000,124.863,0.0
09:00:00 25/05/2000,124.846,3.0
09:00:00 26/05/2000,124.823,1.6
09:00:00 27/05/2000,124.809,15.0
09:00:00 28/05/2000,124.79,1.6
09:00:00 29/05/2000,124.771,2.5
09:00:00 30/05/2000,124.774,8.0
09:00:00 31/05/2000,124.819,0.2
09:00:00 01/06/2000,124.866,0.2
09:00:00 02/06/2000,124.894,0.0
09:00:00 03/06/2000,124.928,0.0
09:00:00 04/06/2000,124.953,2.5
09:00:00 05/06/2000,124.977,0.8
09:00:00 06/06/2000,125.007,2.0
09:00:00 07/06/2000,125.011,0.2
09:00:00 08/06/2000,125.006,0.0
09:00:00 09/06/2000,125.004,1.4
09:00:00 10/06/2000,125.002,0.2
09:00:00 11/06/2000,124.983,0.0
09:00:00 12/06/2000,124.958,0.2
09:00:00 13/06/2000,124.926,0.0
09:00:00 14/06/2000,124.9,0.2
09:00:00 15/06/2000,124.878,0.0
09:00:00 16/06/2000,124.851,0.0
09:00:00 17/06/2000,124.82,0.0
09:00:00 18/06/2000,124.804,0.2
09:00:00 19/06/2000,124.792,0.2
09:00:00 20/06/2000,124.776,1.2
09:00:00 21/06/2000,124.761,3.6
09:00:00 22/06/2000,124.738,5.3
09:00:00 23/06/2000,,7.6
09:00:00 24/06/2000,,0.0
09:00:00 25/06/2000,,0.0
09:00:00 26/06/2000,124.761,0.0
09:00:00 27/06/2000,124.833,0.2
09:00:00 28/06/2000,124.911,0.2
09:00:00 29/06/2000,124.961,6.2
09:00:00 30/06/2000,124.967,1.2
09:00:00 01/07/2000,124.967,0.0
09:00:00 02/07/2000,124.993,0.0
09:00:00 03/07/2000,125.027,0.2
09:00:00 04/07/2000,125.044,0.0
09:00:00 05/07/2000,125.038,0.0
09:00:00 06/07/2000,125.017,10.1
09:00:00 07/07/2000,124.981,0.6
09:00:00 08/07/2000,124.935,0.0
09:00:00 09/07/2000,124.911,7.0
09:00:00 10/07/2000,124.933,1.9
09:00:00 11/07/2000,124.956,0.6
09:00:00 12/07/2000,124.975,0.4
09:00:00 13/07/2000,124.988,0.0
09:00:00 14/07/2000,124.988,0.3
09:00:00 15/07/2000,124.975,0.3
09:00:00 16/07/2000,124.95,3.5
09:00:00 17/07/2000,124.917,0.0
09:00:00 18/07/2000,124.888,0.3
09:00:00 19/07/2000,124.874,10.5
09:00:00 20/07/2000,124.856,14.0
09:00:00 21/07/2000,124.842,4.7
09:00:00 22/07/2000,124.821,0.0
09:00:00 23/07/2000,124.853,0.0
09:00:00 24/07/2000,124.87,0.0
09:00:00 25/07/2000,124.866,0.7
09:00:00 26/07/2000,124.87,1.6
09:00:00 27/07/2000,124.876,1.2
09:00:00 28/07/2000,124.866,0.0
09:00:00 29/07/2000,124.873,0.3
09:00:00 30/07/2000,124.89,0.0
09:00:00 31/07/2000,124.912,0.0
09:00:00 01/08/2000,124.927,0.4
09:00:00 02/08/2000,124.928,0.3
09:00:00 03/08/2000,124.926,0.0
09:00:00 04/08/2000,124.919,0.3
09:00:00 05/08/2000,124.903,0.0
09:00:00 06/08/2000,124.897,0.0
09:00:00 07/08/2000,124.898,0.0
09:00:00 08/08/2000,124.903,16.8
09:00:00 09/08/2000,124.914,12.4
09:00:00 10/08/2000,124.888,0.3
09:00:00 11/08/2000,124.85,0.0
09:00:00 12/08/2000,124.85,0.0
09:00:00 13/08/2000,124.872,0.4
09:00:00 14/08/2000,124.91,27.6
09:00:00 15/08/2000,124.957,1.6
09:00:00 16/08/2000,124.968,5.1
09:00:00 17/08/2000,124.959,0.0
09:00:00 18/08/2000,124.958,0.0
09:00:00 19/08/2000,124.971,0.3
09:00:00 20/08/2000,124.983,0.8
09:00:00 21/08/2000,124.976,0.2
09:00:00 22/08/2000,124.962,0.2
09:00:00 23/08/2000,124.939,12.0
09:00:00 24/08/2000,124.905,0.0
09:00:00 25/08/2000,124.869,0.0
09:00:00 26/08/2000,124.866,1.7
09:00:00 27/08/2000,124.892,1.4
09:00:00 28/08/2000,124.921,11.2
09:00:00 29/08/2000,124.934,1.6
09:00:00 30/08/2000,124.926,0.0
09:00:00 31/08/2000,124.926,2.0
09:00:00 01/09/2000,124.927,0.0
09:00:00 02/09/2000,124.921,6.4
09:00:00 03/09/2000,124.892,0.0
09:00:00 04/09/2000,124.903,0.0
09:00:00 05/09/2000,124.909,2.2
09:00:00 06/09/2000,124.888,0.0
09:00:00 07/09/2000,124.923,0.0
09:00:00 08/09/2000,124.944,11.3
09:00:00 09/09/2000,124.944,1.0
09:00:00 10/09/2000,124.913,4.6
09:00:00 11/09/2000,124.841,0.2
09:00:00 12/09/2000,124.802,0.8
09:00:00 13/09/2000,124.79,0.0
09:00:00 14/09/2000,124.799,0.0
09:00:00 15/09/2000,124.86,0.0
09:00:00 16/09/2000,124.904,0.0
09:00:00 17/09/2000,124.887,0.0
09:00:00 18/09/2000,124.863,0.0
09:00:00 19/09/2000,124.864,0.0
09:00:00 20/09/2000,124.882,0.0
09:00:00 21/09/2000,124.905,0.0
09:00:00 22/09/2000,124.937,0.0
09:00:00 23/09/2000,124.955,0.2
09:00:00 24/09/2000,124.934,0.0
09:00:00 25/09/2000,124.92,1.0
09:00:00 26/09/2000,124.905,2.0
09:00:00 27/09/2000,124.895,5.2
09:00:00 28/09/2000,124.906,21.4
09:00:00 29/09/2000,124.912,0.0
09:00:00 30/09/2000,124.916,1.2
09:00:00 01/10/2000,124.911,0.2
09:00:00 02/10/2000,124.926,0.0
09:00:00 03/10/2000,124.968,0.0
09:00:00 04/10/2000,124.967,0.0
09:00:00 05/10/2000,124.979,0.2
09:00:00 06/10/2000,124.996,0.0
09:00:00 07/10/2000,124.999,0.0
09:00:00 08/10/2000,125.023,3.4
09:00:00 09/10/2000,125.07,0.2
09:00:00 10/10/2000,125.11,0.0
09:00:00 11/10/2000,125.105,0.0
09:00:00 12/10/2000,125.085,0.0
09:00:00 13/10/2000,125.023,0.0
09:00:00 14/10/2000,124.963,0.8
09:00:00 15/10/2000,124.939,2.4
09:00:00 16/10/2000,124.961,0.0
09:00:00 17/10/2000,124.995,0.0
09:00:00 18/10/2000,125.036,2.6
09:00:00 19/10/2000,125.071,15.0
09:00:00 20/10/2000,125.04,2.0
09:00:00 21/10/2000,124.98,0.2
09:00:00 22/10/2000,124.926,0.0
09:00:00 23/10/2000,124.91,3.8
09:00:00 24/10/2000,124.915,15.9
09:00:00 25/10/2000,124.924,5.6
09:00:00 26/10/2000,124.908,0.4
09:00:00 27/10/2000,124.825,0.0
09:00:00 28/10/2000,124.706,0.0
09:00:00 29/10/2000,124.732,0.0
09:00:00 30/10/2000,124.792,0.0
09:00:00 31/10/2000,124.924,0.0
09:00:00 01/11/2000,125.011,4.2
09:00:00 02/11/2000,125.02,37.8
09:00:00 03/11/2000,125.007,0.0
09:00:00 04/11/2000,125.059,0.0
09:00:00 05/11/2000,125.058,0.0
09:00:00 06/11/2000,125.054,0.0
09:00:00 07/11/2000,125.08,0.0
09:00:00 08/11/2000,125.091,0.0
09:00:00 09/11/2000,125.078,0.0
09:00:00 10/11/2000,125.076,1.6
09:00:00 11/11/2000,125.07,2.4
09:00:00 12/11/2000,125.047,27.5
09:00:00 13/11/2000,125.011,0.0
09:00:00 14/11/2000,124.938,0.0
09:00:00 15/11/2000,124.884,11.4
09:00:00 16/11/2000,124.853,0.0
09:00:00 17/11/2000,124.867,0.0
09:00:00 18/11/2000,124.915,0.0
09:00:00 19/11/2000,124.96,9.2
09:00:00 20/11/2000,124.975,0.0
09:00:00 21/11/2000,124.981,0.0
09:00:00 22/11/2000,124.971,0.0
09:00:00 23/11/2000,124.955,0.0
09:00:00 24/11/2000,124.933,0.0
09:00:00 25/11/2000,124.944,0.0
09:00:00 26/11/2000,124.953,0.0
09:00:00 27/11/2000,124.926,0.0
09:00:00 28/11/2000,124.899,0.0
09:00:00 29/11/2000,124.877,0.0
09:00:00 30/11/2000,124.889,0.0
09:00:00 01/12/2000,124.897,0.0
09:00:00 02/12/2000,124.887,0.0
09:00:00 03/12/2000,124.903,0.0
09:00:00 04/12/2000,124.905,0.0
09:00:00 05/12/2000,124.925,0.0
09:00:00 06/12/2000,124.952,1.0
09:00:00 07/12/2000,124.981,0.0
09:00:00 08/12/2000,125.012,0.0
09:00:00 09/12/2000,125.012,0.0
09:00:00 10/12/2000,125.041,0.0
09:00:00 11/12/2000,125.053,0.0
09:00:00 12/12/2000,125.034,0.0
09:00:00 13/12/2000,124.996,0.0
09:00:00 14/12/2000,124.944,0.0
09:00:00 15/12/2000,124.883,0.0
09:00:00 16/12/2000,124.843,4.3
09:00:00 17/12/2000,124.818,0.0
09:00:00 18/12/2000,124.797,0.0
09:00:00 19/12/2000,124.81,0.0
09:00:00 20/12/2000,124.831,0.0
09:00:00 21/12/2000,124.849,0.0
09:00:00 22/12/2000,124.86,0.0
09:00:00 23/12/2000,124.871,2.6
09:00:00 24/12/2000,124.891,0.0
09:00:00 25/12/2000,124.911,0.0
09:00:00 26/12/2000,124.953,0.0
09:00:00 27/12/2000,124.984,0.0
09:00:00 28/12/2000,125.009,0.0
09:00:00 29/12/2000,125.02,0.0
09:00:00 30/12/2000,125.018,3.9
09:00:00 31/12/2000,125.021,0.0
09:00:00 01/01/2001,125.024,0.0
09:00:00 02/01/2001,125.015,0.0
09:00:00 03/01/2001,124.996,0.0
09:00:00 04/01/2001,124.978,0.0
09:00:00 05/01/2001,124.96,0.0
09:00:00 06/01/2001,124.962,0.6
09:00:00 07/01/2001,124.963,0.0
09:00:00 08/01/2001,124.965,0.0
09:00:00 09/01/2001,124.968,0.0
09:00:00 10/01/2001,124.966,0.0
09:00:00 11/01/2001,124.975,0.0
09:00:00 12/01/2001,124.991,0.0
09:00:00 13/01/2001,124.99,0.0
09:00:00 14/01/2001,124.977,0.0
09:00:00 15/01/2001,124.95,0.0
09:00:00 16/01/2001,124.898,0.0
09:00:00 17/01/2001,124.882,0.0
09:00:00 18/01/2001,124.854,0.0
09:00:00 19/01/2001,124.857,0.0
09:00:00 20/01/2001,124.855,0.0
09:00:00 21/01/2001,124.863,0.2
09:00:00 22/01/2001,124.883,0.0
09:00:00 23/01/2001,124.901,0.0
09:00:00 24/01/2001,124.909,0.0
09:00:00 25/01/2001,124.918,11.6
09:00:00 26/01/2001,124.968,0.6
09:00:00 27/01/2001,125.039,3.4
09:00:00 28/01/2001,125.098,0.0
09:00:00 29/01/2001,125.129,0.0
09:00:00 30/01/2001,125.121,0.0
09:00:00 31/01/2001,125.096,0.0
09:00:00 01/02/2001,125.066,0.0
09:00:00 02/02/2001,125.021,0.0
09:00:00 03/02/2001,124.993,0.0
09:00:00 04/02/2001,124.972,0.0
09:00:00 05/02/2001,124.982,39.2
09:00:00 06/02/2001,124.987,0.0
09:00:00 07/02/2001,124.99,0.0
09:00:00 08/02/2001,124.996,0.0
09:00:00 09/02/2001,124.997,9.4
09:00:00 10/02/2001,125.003,0.0
09:00:00 11/02/2001,125.005,0.0
09:00:00 12/02/2001,125.016,0.0
09:00:00 13/02/2001,125.001,2.4
09:00:00 14/02/2001,124.985,2.6
09:00:00 15/02/2001,124.993,0.0
09:00:00 16/02/2001,125.04,0.2
09:00:00 17/02/2001,125.081,0.2
09:00:00 18/02/2001,125.086,0.0
09:00:00 19/02/2001,125.065,0.0
09:00:00 20/02/2001,125.012,0.0
09:00:00 21/02/2001,124.945,0.0
09:00:00 22/02/2001,124.885,0.0
09:00:00 23/02/2001,124.855,0.0
09:00:00 24/02/2001,124.822,0.0
09:00:00 25/02/2001,124.796,0.6
09:00:00 26/02/2001,124.781,0.0
09:00:00 27/02/2001,124.764,0.0
09:00:00 28/02/2001,124.753,0.0
09:00:00 01/03/2001,124.747,0.0
09:00:00 02/03/2001,124.758,0.0
09:00:00 03/03/2001,124.769,0.0
09:00:00 04/03/2001,124.782,0.0
09:00:00 05/03/2001,124.799,0.0
09:00:00 06/03/2001,124.816,0.0
09:00:00 07/03/2001,124.83,0.0
09:00:00 08/03/2001,124.844,0.0
09:00:00 09/03/2001,124.854,0.0
09:00:00 10/03/2001,124.866,0.0
09:00:00 11/03/2001,124.871,0.0
09:00:00 12/03/2001,124.877,0.0
09:00:00 13/03/2001,124.876,0.0
09:00:00 14/03/2001,124.899,0.0
09:00:00 15/03/2001,124.917,0.0
09:00:00 16/03/2001,124.937,0.0
09:00:00 17/03/2001,124.938,8.7
09:00:00 18/03/2001,124.951,0.2
09:00:00 19/03/2001,124.987,0.0
09:00:00 20/03/2001,125.008,0.0
09:00:00 21/03/2001,125.014,9.1
09:00:00 22/03/2001,125.046,0.0
09:00:00 23/03/2001,125.078,3.0
09:00:00 24/03/2001,125.105,0.2
09:00:00 25/03/2001,125.094,0.2
09:00:00 26/03/2001,125.065,0.0
09:00:00 27/03/2001,125.022,0.0
09:00:00 28/03/2001,124.959,0.0
09:00:00 29/03/2001,124.892,0.0
09:00:00 30/03/2001,124.833,0.0
09:00:00 31/03/2001,124.795,0.0
09:00:00 01/04/2001,124.783,0.0
09:00:00 02/04/2001,124.776,0.0
09:00:00 03/04/2001,124.768,0.0
09:00:00 04/04/2001,124.734,0.0
09:00:00 05/04/2001,124.7,0.0
09:00:00 06/04/2001,124.69,0.0
09:00:00 07/04/2001,124.689,0.0
09:00:00 08/04/2001,124.711,0.0
09:00:00 09/04/2001,124.734,0.0
09:00:00 10/04/2001,124.78,0.0
09:00:00 11/04/2001,124.811,0.0
09:00:00 12/04/2001,124.815,0.0
09:00:00 13/04/2001,124.835,0.0
09:00:00 14/04/2001,124.844,0.0
09:00:00 15/04/2001,124.849,0.0
09:00:00 16/04/2001,124.853,0.0
09:00:00 17/04/2001,124.847,0.0
09:00:00 18/04/2001,124.832,0.0
09:00:00 19/04/2001,124.82,0.0
09:00:00 20/04/2001,124.793,0.0
09:00:00 21/04/2001,124.8,0.0
09:00:00 22/04/2001,124.822,4.6
09:00:00 23/04/2001,124.864,4.3
09:00:00 24/04/2001,124.927,10.5
09:00:00 25/04/2001,124.975,5.2
09:00:00 26/04/2001,125.025,0.0
09:00:00 27/04/2001,125.049,0.0
09:00:00 28/04/2001,125.042,0.2
09:00:00 29/04/2001,125.044,0.0
09:00:00 30/04/2001,125.034,0.0
09:00:00 01/05/2001,125.006,0.0
09:00:00 02/05/2001,124.968,0.0
09:00:00 03/05/2001,124.927,0.0
09:00:00 04/05/2001,124.882,0.0
09:00:00 05/05/2001,124.844,0.0
09:00:00 06/05/2001,124.818,0.0
09:00:00 07/05/2001,124.798,0.0
09:00:00 08/05/2001,124.778,0.0
09:00:00 09/05/2001,124.761,0.0
09:00:00 10/05/2001,124.747,0.0
09:00:00 11/05/2001,124.735,0.0
